﻿"id","articulo","archivo"
"2","100% siglo XX, La colección de moda contemporánea del Museo del Traje, CIPE","acer.jpg"
"8","La Construcción Antropológica de la religión, Etnografía de una localidad manchega","FR-FACYDE-01-02_01v.jpg"
"9","La Construcción Antropológica de la religión, Etnografía de una localidad manchega","FR-FACYDE-01-02_01v(1).jpg"
"10","La Construcción Antropológica de la religión, Etnografía de una localidad manchega","FR-FACYDE-01-03_02.jpg"
"22","La danza española","LOGO FELICES FIESTAS.jpg"
"23","Folklore y Costumbres de España","LOGO FELICES FIESTAS(1).jpg"
"33","Carta de Mercedes Otero, auxiliar central de Cultura de la Sección Femenina, a la Regidora Provincial de Cultura de Badajoz adjuntando informe sobre el traje típico regional de esa provincia.","FR-FACYDE-01-24_10.jpg"
"34","Carta de Mercedes Otero, auxiliar central de Cultura de la Sección Femenina, a la Regidora Provincial de Cultura de Badajoz adjuntando informe sobre el traje típico regional de esa provincia.","FR-FACYDE-01-24_11.jpg"
"35","Informe sobre el traje típico femenino de Badajoz.",""
"37","Informe sobre el traje típico femenino de Badajoz.","aceitunas.jpg"
"38","Informe sobre el traje típico femenino de Badajoz.","FR-FACYDE-01-23_10.jpg"
"39","Informe sobre el traje típico femenino de Badajoz.","FR-FACYDE-01-23_11.jpg"
"40","Informe sobre el traje típico femenino de Badajoz.","FR-FACYDE-01-23_12.jpg"
"41","Carta de Mercedes Otero, auxiliar central de Cultura de la Sección Femenina, a la Regidora Provincial de Cultura de Badajoz adjuntando informe sobre el traje típico regional de esa provincia.","FR-FACYDE-01-24_10(1).jpg"
"42","Carta de Mercedes Otero, auxiliar central de Cultura de la Sección Femenina, a la Regidora Provincial de Cultura de Badajoz adjuntando informe sobre el traje típico regional de esa provincia.","FR-FACYDE-01-24_11(1).jpg"
"43","Carta de Mercedes Otero, auxiliar central de Cultura de la Sección Femenina, a la Regidora Provincial de Cultura de Badajoz adjuntando informe sobre el traje típico regional de esa provincia.","FR-FACYDE-01-24_12.jpg"
"44","Carta de Mercedes Otero, auxiliar central de Cultura de la Sección Femenina, a la Regidora Provincial de Cultura de Badajoz adjuntando informe sobre el traje típico regional de esa provincia.","FR-FACYDE-01-24_13.jpg"
"45","Carta de Mercedes Otero, auxiliar central de Cultura de la Sección Femenina, a la Regidora Provincial de Cultura de Badajoz adjuntando informe sobre el traje típico regional de esa provincia.","FR-FACYDE-01-24_14.jpg"
"46","Carta de Mercedes Otero, auxiliar central de Cultura de la Sección Femenina, a la Regidora Provincial de Cultura de Badajoz adjuntando informe sobre el traje típico regional de esa provincia.","FR-FACYDE-01-24_15.jpg"
"47","Curso de Música y Folklore español.","FR-FACYDE-01-56_10.jpg"
"48","Curso de Música y Folklore español.","FR-FACYDE-01-56_05v.jpg"
"49","Curso de Música y Folklore español.","FR-FACYDE-01-56_06.jpg"
"50","Curso de Música y Folklore español.","FR-FACYDE-01-56_06(1).jpg"
"51","Curso de Música y Folklore español.","FR-FACYDE-01-56_06v.jpg"
"52","Curso de Música y Folklore español.","FR-FACYDE-01-56_07.jpg"
"53","Curso de Música y Folklore español.","FR-FACYDE-01-56_08v.jpg"
"54","Curso de Música y Folklore español.","FR-FACYDE-01-56_09.jpg"
"55","Curso de Música y Folklore español.","FR-FACYDE-01-56_10(1).jpg"
"56","Curso de Música y Folklore español.","FR-FACYDE-01-56_10v.jpg"
"57","Curso de Música y Folklore español.","FR-FACYDE-01-56_11.jpg"
"58","Curso de Música y Folklore español.","FR-FACYDE-01-56_12.jpg"
"59","Curso de Música y Folklore español.","FR-FACYDE-01-56_12(1).jpg"
"60","Curso de Música y Folklore español.","FR-FACYDE-01-56_13.jpg"
"61","Curso de Música y Folklore español.","FR-FACYDE-01-56_13v.jpg"
"62","Curso de Música y Folklore español.","FR-FACYDE-01-56_14.jpg"
"63","Curso de Música y Folklore español.","FR-FACYDE-01-56_15.jpg"
"64","Curso de Música y Folklore español.","FR-FACYDE-01-56_15v.jpg"
"65","Curso de Música y Folklore español.","FR-FACYDE-01-56_16.jpg"
"66","Curso de Música y Folklore español.","FR-FACYDE-01-56_16v.jpg"
"67","Carta de la Regidora Provincial de Cultura y de la Delegada Provincial de la Sección Femenina en Las Palmas a la Regidora Central de Cultura adjuntando folleto del que obtener datos acerca del traje típico de Canarias.","FR-FACYDE-01-79_07.jpg"
"68","Carta de la Regidora Provincial de Cultura y de la Delegada Provincial de la Sección Femenina en Las Palmas a la Regidora Central de Cultura adjuntando folleto del que obtener datos acerca del traje típico de Canarias.","FR-FACYDE-01-79_08.jpg"
"69","Carta de la Regidora Provincial de Cultura y de la Delegada Provincial de la Sección Femenina en Las Palmas a la Regidora Central de Cultura adjuntando folleto del que obtener datos acerca del traje típico de Canarias.","FR-FACYDE-01-79_09.jpg"
"70","Carta de la Regidora Provincial de Cultura y de la Delegada Provincial de la Sección Femenina en Las Palmas a la Regidora Central de Cultura adjuntando folleto del que obtener datos acerca del traje típico de Canarias.","FR-FACYDE-01-79_10.jpg"
"71","Carta de la Regidora Provincial de Cultura y de la Delegada Provincial de la Sección Femenina en Las Palmas a la Regidora Central de Cultura adjuntando folleto del que obtener datos acerca del traje típico de Canarias.","FR-FACYDE-01-79_11.jpg"
