﻿"id","soporte","titulo","subtitulo","autor","fecha","coleccion","edicion","editorial","isbn","depositolegal","nipo","volumen","ejemplares","ubicacion","imagen1","imagen2","categoria","subcategoria","lugar","numeracion","procedencia","pistas","duracion","palabrasclave","observaciones","imagen3","imagen4","imagen5","imagen6","imagen7","imagen8","imagen9","niveldedescripcion","volumenysoporte","alcanceycontenido","tipodeletra","dimensiones","tipodeimagen","tono"
"7","LIBRO","La Construcción Antropológica de la religión","Etnografía de una localidad manchega","","2008","","","Subdirección General de Publicaciones, Información y Documentación, Ministerio de Cultura","978-84-81-81-373-9","M-28919-2008","551-08-044-1","","","1.C.4.","CONSTRUCIONA(1).jpg","CONSTRUCIONT.jpg","ANTROPOLOGIA","","Madrid","","FACYDE","","","Revista
Construcción 
Antropología
Religión","Premio Marques de Lozoya.","","","","","","","","Nivel de Descripción","Volumen y Soporete","","Tipo de Letra","Dimensiones","Tipo de Imagen","Tono"
"8","LIBRO","La Cultura Tradicional en la Sociedad del Siglo XXI","IV Jornadas Nacionales Folclore y Sociedad","José María Merino, Honorio M. Velasco Maillo, Inés Praga  Terente...[et al.]","2009","","","Instituto Municipal de Cultura y Turismo","978-84-87876-68-4","BU 14-2009","","","2","1.A.1.","A.jpg","T.jpg","FOLKLORE","","Burgos","","FACYDE","","","Folklore
Sociedad
Cultura
Tradición
España","","","","","","","","","","","","","","",""
"9","LIBRO","Folklore y Costumbres de España","","","1988","","","Merino","84-86912-00-8","M.16445-1988","","3 v.","6","1.A.1.","merino.jpg","merinob.jpg","FOLKLORE","","Madrid","","COROS Y DANZAS","","","Folklore
Costumbres
España","2 ejemplares de cada tomo.","","","","","","","","","","","","","",""
"10","LIBRO","La Cultura Tradicional en la Sociedad del Siglo XXI","17 y 18 de octubre de 2003, Universidad Politecnica de Valencia","","2004","","","Aula de Cultura Tradicional Valenciana, Universidad Politécnica de Valencia","","V-4442-2004","","","","1.A.1.","cultura.jpg","culturab.jpg","FOLKLORE","","Valencia","","FACYDE","","","Folklore
Cultura
Tradición
Sociedad","","","","","","","","","","","","","","",""
"11","LIBRO","Eso que llaman Folclore","Conferencia ofrecida con motivo del Congreso Anual de CIOFF-España celebrado en Viveiro (Lugo), 6 de diciembre de 2009","Julio Giz Ramil","2010","","","CIOFF-ESPAÑA","","CR 868-2010","","v. 7.","","1.A.1.","llaman.jpg","cioff.jpg","FOLKLORE","","Badajoz","","COROS Y DANZAS","","","Folclore","","","","","","","","","","","","","","",""
"12","LIBRO","Folklore, Educación y Familia","Conferencia ofrecida con motivo de la Internacional C.I.O.F.F. CHILDREN'S","Maria Teresa Campoy Camacho","2001","","","CIOFF-ESPAÑA","","BU-569-2001","","v. 5.","","1.A.1.","familia.jpg","cioff(1).jpg","FOLKLORE","","Burgos","","COROS Y DANZAS","","","Folklore
Educación 
Familia","Conferencia ofrecida con motivo de la Internacional C.I.O.F.F. Children's, 19 de julio de 1999, I-Lan (Taiwan)","","","","","","","","","","","","","",""
"13","LIBRO","La procesión del Viernes Santo en Lorca, su dimensión religiosa","Conferencia ofrecida con motivo del Congreso anual CIOFF-ESPAÑA","Maria Francisca Arcas Campoy","2001","","","CIOFF-ESPAÑA","","BU 570-2001","","v. 6.","","1.A.1.","procesion(1).jpg","cioff(2).jpg","FOLKLORE","","Burgos","","COROS Y DANZAS","","","Folklore
Procesión 
Religión
Viernes
Santo
Lorca
Dimensión
Religiosa","6 de diciembre de 1999, Lorca (España).","","","","","","","","","","","","","",""
"14","LIBRO","Del rito religioso a la representación cultural. Proceso del traslado del rito a la escena.","Conferencia ofrecida con motivo de la Asamblea General del Sector Sur de Europa y África de CIOFF.","Antonio Beltran Martinez, Francisco Marco Simon, Isidoro Moreno Navarro","2000","Cuadernos CIOFF-ESPAÑA","","CIOFF-ESPAÑA","","BU-454-2000","","v. 4.","2","1.A.1.","rito.jpg","ritob.jpg","FOLKLORE","","Madrid","","COROS Y DANZAS","","","Folklore
Ritos
Religión
Representación
Cultura
Traslado
Escena","23 de abril de 1999, Madrid (España).","","","","","","","","","","","","","",""
"15","","Xornadas de Folclore 1984-2008","25 anos de arte, cultura e tradicions dos cinco continentes","","2008","","1ª Edición","Deputación Provincial de Ourense","978-84-96503-75-5","OU 115-2008","","","","1.A.1.","25años.jpg","25añosb.jpg","FOLKLORE","","Ourense","","COROS Y DANZAS","","","Folclore
Arte
Cultura
Tradición","","","","","","","","","","","","","","",""
"16","","XXV Festival Internacional de Folclore ""Cidade da Coruña""","","","2011","","","Asociación Coros e Danzas EIDOS","","","","","","1.A.1.","cidade.jpg","","FOLKLORE","","Coruña","","FACYDE","","","Folklore
XXV
Festival
Internacional
Cidade 
Coruña","18-22/Agosto/2011.
Asociación Coros e Danzas EIDOS.","","","","","","","","","","","","","",""
"17","LIBRO","Mediterráneos 2003","","","2003","","","Ayuntamiento de Murcia, Servicio de Comunicación","84-96005-31-3","MU 1759-2003","","","2","1.A.1.","medi.jpg","medib.jpg","FOLKLORE","","Murcia","","FACYDE","","","Festival
Pintura
Folklore
Mediterráneo","36 Festival Internacional de Folklore en el Mediterráneo.","","","","","","","","","","","","","",""
"18","","Portugalete","Amets baten kronika = crónica de un sueño","Patxi Garcia","1999","","","Elai Alai Kultur Elkartea","","BI 1569-1999","","","2","1.A.1.","portugalete.jpg","portugaleteb.jpg","FOLKLORE","","Bilbao","","FACYDE","","","Festival
Folklore
Bailes 
Populares","Nazioarteko 25. Folklore Jaialdia = 25º Festival Internacional de Folklore. 
Texto en castellano y vasco.","","","","","","","","","","","","","",""
